"jsx-3229891863 src","jsx-2361582420","jsx-2361582420 2"
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/lSrFvDLPfD1ar7MoPkqTC.jpeg?w=400","City Cemetery of Agulis (N.21)","The City Cemetery of Agulis contained 450-460 tombstones.  In the 1980s, a number of the tombstones were used as construction materials for a road that cut through the cemetery. The cemetery was destroyed by February 3, 2000 when an IKONOS satellite image shows several buildings built atop the site."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/K37kw6kHPEQWo088cbOjr.jpeg?w=400","Bek Cemetery of Agulis (N.33)","The Bek Cemetery of Agulis contained approximately 600 tombstones. The area of the cemetery is visible in a 1982 KH-9 Hexagon image. By June 28, 2009, the cemetery had been destroyed and the entire area had been graded."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/5sC_cj3BVupmgBel-lXGG.jpeg?w=400","Cemetery of Mets Astvatsatsin Church of Agulis (N.38)","The cemetery of Mets Astvatsatsin Church was erased during the initial attacks on the monastic complex. The four areas of the cemetery are noted on the 1973 KH-9 Hexagon image. These areas had already been destroyed by the time of the February 25, 2000 IKONOS image."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/qL8momLHHtIR6kb9PAMYk.jpeg?w=400","Cemetery of St. Stepanos or St. Yerrordutyun Church of Agulis and St. Nshan or ""Amarayin"" Church of Agulis (N.46)","When Argam Ayvazyan surveyed the Cemetery of St. Stepanos and St. Nshan, he documented 67 tombstones, of which 41 bore Armenian inscriptions. Most of the tombstones were partially buried. An IKONOS satellite image dated February 3, 2000, shows that the cemetery was destroyed by that date."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/23rW6HF2pbPwBIMk0VZf8.jpeg?w=400","Cemetery of St. Astvatsatsin Church of Ramis (N.95)","The Cemetery of St. Astvatsatsin Church of Ramis contained 16 tombstones, The area of the cemetery in a July 29, 1973, KH-9 Hexagon satellite image. Like its adjacent church, the cemetery had been destroyed. Scattered debris piles from the destruction of the cemetery and church are visible, suggesting the erasure of the site had been completed relatively recently."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/zHAAzwtujAHbKpY8eVDnI.jpeg?w=400","Cemetery of Ramis (N.97)","The Cemetery of Ramis is discernible in a 1973 KH-9 Hexagon satellite image as a mottled surface with a small number of faint tombstones. But it is more clearly visible after it was erased. In a Quickbird image of August 13, 2009, the area of the former cemetery is visible as a bulldozed area of freshly turned earth. The lack of vegetation regrowth suggests the erasure of this cemetery happened not long before the image was captured."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/oCvOgB0wQOQ62gza3u7L7.jpeg?w=400","Cemetery of St. Astvatsatsin Monastery of Tsghna (N.102)","When Argam Ayvazyan documented the cemetery of St. Astvatsatsin Monastery of Tsghna, he noted that it contained 180-200 tombstones, most of which were partially buried in the earth. In addition, during the mid-19th century, some of the tombstones were re-used in the construction of a two-story school building on the northeast side of the church. The school was in ruins when Ayvazian visited. The cemetery was destroyed by February 3, 2000."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/ahjoFBYum1z1Cd1cBg5OJ.jpeg?w=400","Cemetery of Tsghna (N.103)","The Cemetery of Tsghna contained 145-160 tombstones in the late Soviet years. The cemetery is visible in a July 29, 1973 KH-9 Hexagon satellite image. By August 13, 2009, a QuickBird satellite image shows the cemetery had been erased, the terrain smoothed and graded, the tombstones removed, and new trees planted."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/lDkaAsylpH1aa_NbzrVRi.jpeg?w=400","Cemetery of Mesropavan (N.125)","When historian Argam Ayvazyan documented this historic cemetery of 300-320 tombstones, he noted that most were already partially buried in the earth, some with their inscriptions eroded.  The cemetery was destroyed by June 15, 2006."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/NP2DQLvR_HO-XU5LuHYsX.jpeg?w=400","Cemetery of Voghohi (N.135)","Argam Ayvazyan documented 60 tombstones and cross-stones (khachkars) when he surveyed the cemetery of Voghohi in the course of his fieldwork (1964-1987).  By June 15, 2006, the area of the site had been cleared and the earth scoured, based on the QuickBird-2 satellite image of that date. Disruption of the vegetation in the area suggests recent earthmoving."
"https://cdn.arcgis.com/sharing/rest/content/items/48703f664f2f467b8f4f42008d8c75da/resources/XfAL6GN5OlklQbgfkUHuA.jpeg?w=400","Cemetery of St. Nshan or Kopatap Monastery of Bist (N.138)","When Argam Ayvazyan surveyed the cemetery of the St. Nshan or Kopatap Monastery of Bist in the course of his fieldwork (1964-1987), he documented 9 tombstones largely buried in the earth, their inscriptions eroded. The cemetery was destroyed by June 15, 2006. The earth at the site shows signs of scouring and vegetation disruption indicating relatively recent earthmoving at the site. Berms from bulldozing can also be seen."
