Link;slide-entry-title
https://www.armgeo.am/koshaberd-fortress/;Կոշաբերդ
https://www.armgeo.am/sev_black_fortress/;Սև բերդ
https://www.armgeo.am/lchashen_castle/;Լճաշենի Կիկլոպյան ամրոց
https://www.armgeo.am/ara_fortress/;Արայի բերդ
https://www.armgeo.am/kayanberd_fortress/;Կայանբերդ ամրոց / Դսեվանք
https://www.armgeo.am/fortress_of_meghri/;Մեղրիի բերդ
https://www.armgeo.am/bjni_fortress/;Բջնիի ամրոց
https://www.armgeo.am/mantash-fortress/;Մանթաշաբերդ կամ Աշոտ Երկաթի ամրոց
https://www.armgeo.am/jraberd-fortress/;Ջրաբերդ ամրոց
https://www.armgeo.am/horom_castle/;Հոռոմ ամրոց / Ուրարտական ցիտադել
https://www.armgeo.am/boloraberd_castle/;Բոլորաբերդ ամրոց / Պռոշաբերդ
https://www.armgeo.am/akhtala_fortress/;Ախթալայի ամրոց / Պղնձահանք
https://www.armgeo.am/tavush_fortress/;Տավուշի բերդ / Ցլիկ Ամրամի ամրոց
https://www.armgeo.am/fortress_of_khagheni/;Քաղենիի ամրոց / Դաշտադեմի ամրոց
https://www.armgeo.am/amberd_fortress/;Ամբերդ ամրոց
https://www.armgeo.am/aghjka_girls_fortress/;Աղջկա բերդ / Տավուշ
https://www.armgeo.am/baghaberd_fortress/;Բաղաբերդ ամրոց / Կապանի բերդ
https://www.armgeo.am/halidzor_fortress/;Հալիձորի բերդ
https://www.armgeo.am/berdavan_castle/;Բերդավան ամրոց
https://www.armgeo.am/fortress_of_kosh/;Կոշի բերդ
https://www.armgeo.am/erebuni_fortress/;Էրեբունի ամրոց
https://www.armgeo.am/smbataberd_fortress/;Սմբատաբերդ
https://www.armgeo.am/lori_fortress/;Լոռի Բերդ
