Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Armenia,ARM,2008,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14732
Armenia,ARM,2007,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14720
Armenia,ARM,2006,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14616
Armenia,ARM,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14331
Armenia,ARM,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14295
Armenia,ARM,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14219
Armenia,ARM,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14538
Armenia,ARM,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14214
Armenia,ARM,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,13122
Armenia,ARM,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,12513
Armenia,ARM,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,12600
Armenia,ARM,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,12700
Armenia,ARM,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,13000
Armenia,ARM,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,13350
Armenia,ARM,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,13700
Armenia,ARM,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14000
Armenia,ARM,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14614
Armenia,ARM,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,523.6
Armenia,ARM,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,203.466891891892
Armenia,ARM,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,203.100944244604
Armenia,ARM,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,202.73631059246
Armenia,ARM,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,202.554484304933
Armenia,ARM,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,330.490367383513
Armenia,ARM,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,145.599955227222
Armenia,ARM,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,118.688491620112
Armenia,ARM,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,132.067380633646
Armenia,ARM,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,129.408117752007
