"bookCover src","title","record-title-and-actions-container","record-title-and-actions-container 2","cataloglinkhref href","record-title-and-actions-container 3","record-title-and-actions-container 4","rights-Array","rights-Array href","record-title-and-actions-container 5"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=coo.31924093298002","Armenia.","Published","1904","https://catalog.hathitrust.org/Record/012323109?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=pur1.32754073517009","Armenia.","Published","1992","https://catalog.hathitrust.org/Record/002597724?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","United States. Central Intelligence Agency.","Full view","https://hdl.handle.net/2027/pur1.32754073517009",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=pur1.32754073517017","Armenia.","Published","1991","https://catalog.hathitrust.org/Record/002514880?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","United States. Central Intelligence Agency.","Full view","https://hdl.handle.net/2027/pur1.32754073517017",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=pur1.32754073516985","Armenia.","Published","2002","https://catalog.hathitrust.org/Record/003800600?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","United States. Central Intelligence Agency.","Full view","https://hdl.handle.net/2027/pur1.32754073516985",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=pur1.32754073516993","Armenia.","Published","2002","https://catalog.hathitrust.org/Record/003800623?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","United States. Central Intelligence Agency.","Full view","https://hdl.handle.net/2027/pur1.32754073516993",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=osu.32435054495221","Archag, the little Armenian, translated from the french by M. P. Waterman.","Published","1920","https://catalog.hathitrust.org/Record/009932905?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Schnapps, Charles H.","Full view","https://hdl.handle.net/2027/osu.32435054495221","Waterman, Margaret P.,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002680150","Picturesque Armenia.","Published","1875","https://catalog.hathitrust.org/Record/009929808?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Full view","https://hdl.handle.net/2027/mdp.39076002680150",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015013790087","Martyred Armenia / by Fà'iz el-Ghusein.","Published","1918","https://catalog.hathitrust.org/Record/000487866?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Ghuṣayn, Fāʼiz, 1883-1968.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc2.ark:/13960/t18k76h84","Martyred Armenia, by Fâʼiz el-Ghusein. Tr. from the original Arabic.","Published","1917","https://catalog.hathitrust.org/Record/000487861?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Ghusayn, Fâʼiz, 1883-1968.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=loc.ark:/13960/t4jm2zb4t","Martyred Armenia,","Published","1918","https://catalog.hathitrust.org/Record/009592006?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","al-Ghusayn, Faiz. [from old catalog]","Full view","https://hdl.handle.net/2027/loc.ark:/13960/t4jm2zb4t",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.dd0000709089","The Armenians, by Emily J. Robinson.","Published","1918","https://catalog.hathitrust.org/Record/101710591?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Robinson, Emily J.","Limited (search only)","https://hdl.handle.net/2027/uc1.dd0000709089",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.l0074646258","A dictionary, English-Armenian / by V.H. Hagopian.","Published","1907","https://catalog.hathitrust.org/Record/010884031?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Hagopian, V. H.","Limited (search only)","https://hdl.handle.net/2027/uc1.l0074646258",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015014672904","Pro Armenia.","Published","1900","https://catalog.hathitrust.org/Record/000680539?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Quillard, Pierre","Limited (search only)","https://hdl.handle.net/2027/mdp.39015014672904",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015047610061","New Testament in Armenian.","Published","1860","https://catalog.hathitrust.org/Record/001932778?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Full view","https://hdl.handle.net/2027/mdp.39015047610061",""
