"bookCover src","title","record-title-and-actions-container","record-title-and-actions-container 2","record-title-and-actions-container 3","record-title-and-actions-container 4","record-title-and-actions-container 5","cataloglinkhref href","rights-Array","rights-Array href"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.b3450674","Armenia / Henrik Nordbrandt ; translation Henrik Nordbrandt & Alexander Taylor.","Published","1984","Author","Nordbrandt, Henrik.","Taylor, Alexander, 1931-","https://catalog.hathitrust.org/Record/006300960?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.b3450674"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=coo.31924093298002","Armenia.","Published","1904","","","","https://catalog.hathitrust.org/Record/012323109?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002691678","Armenia / prepared by Geography Department, Lerner Publications Company.","Published","1993","Author","Lerner Publications Company. Geography Department.","","https://catalog.hathitrust.org/Record/009930935?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002691678"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015032938501","Armenia / Vrej Nerses Nersessian, compiler.","Published","1993","Author","Nersessian, Vrej, 1948-","","https://catalog.hathitrust.org/Record/002818090?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015032938501"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015029295535","Armenia.","Published","1992","Author","International Monetary Fund.","","https://catalog.hathitrust.org/Record/002620357?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002868318","Armenia / Jean-Pierre Alem ; traducción y appéndice de Narciso Binayán.","Published","1983","Author","Callot, Jean Pierre.","","https://catalog.hathitrust.org/Record/009932822?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002868318"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076006280502","Modern Armenian / Hagop Andonian.","Published","1974","Author","Andonian, Hagop.","","https://catalog.hathitrust.org/Record/009914320?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39076006280502"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.32106010272737","Armenia / editor, Anne Paolucci ; special editor, Vahe Oshagan.","Published","1984","Author","Oshagan, Vahé, 1921-","Paolucci, Anne.","https://catalog.hathitrust.org/Record/007103185?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.32106010272737"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=inu.30000036849101","Armenia / prepared under the direction of John Odling-Smee by an IMF staff team comprising Donal Donovan ... [et al.].","Published","1993","Author","Donovan, Donal.","Odling-Smee, J. C. (John C.)","https://catalog.hathitrust.org/Record/010569203?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/inu.30000036849101"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=pur1.32754073517009","Armenia.","Published","1992","Author","United States. Central Intelligence Agency.","","https://catalog.hathitrust.org/Record/002597724?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/pur1.32754073517009"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=pur1.32754073517017","Armenia.","Published","1991","Author","United States. Central Intelligence Agency.","","https://catalog.hathitrust.org/Record/002514880?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/pur1.32754073517017"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=pur1.32754073516985","Armenia.","Published","2002","Author","United States. Central Intelligence Agency.","","https://catalog.hathitrust.org/Record/003800600?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/pur1.32754073516985"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=pur1.32754073516993","Armenia.","Published","2002","Author","United States. Central Intelligence Agency.","","https://catalog.hathitrust.org/Record/003800623?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/pur1.32754073516993"
