"info_text","info_text 2","info_text 3","info_text 4","hour_block 2","hour_block 3","hour_block 4","hour_block 5","hour_block 6","hour_block 7"
"0001","Nalbandyan 21","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0002","Saryan 22","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0003","Nerkin Charbakh, 3rd st., 31/4 bldg.","Saturday:","10:00-17:30Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","11:00-17:00","",""
"0004","South-West District, 2-B, 138th bldg.","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0005","Artsakh 4","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0006","Garegin Nzhdeh 7","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0008","Sasuntsi Davit 66","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0009","Koryun 25, Apt. 14","Without break","10:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0010","Nalbandyan 28","Without break","09:00-20:00Saturday: Sunday:","09:00-17:00","10:00-15:00","","","",""
"0011","Hin Nork 74","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0012","Komitas 19","Without break","09:00-20:00Saturday: Sunday: Not working day","09:00-17:00","","","","",""
"0013","Tigran Mets 1st Lane, 1st bldg.","Without break","09:00-18:00Saturday: Sunday: Not working day","10:00-14:00","","","","",""
"0014","Shirvanzade 2","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0015","G. Lusavorich 12","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0016","Nairi Zaryan 27, municipality of Arabkir","09:00-17:30Saturday: Not working daySunday: Not working day","","13:00-14:00","Mo-Fr:","","","",""
"0017","Sari Tagh, 7th st., 86th bldg.","Without break","10:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0018","Tigran Mets 36","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0019","M. Baghramyan 23","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0020","Erebuni 31","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0022","Avan-Arinj 2/5","Without break","10:00-17:30Saturday: Sunday: Not working day","11:00-17:00","","","","",""
"0023","Arshakunyats 16A","Without break","10:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0024","M. Baghramyan 26/1","09:00-17:30Saturday: Not working daySunday: Not working day","","13:00-14:00","Mo-Fr:","","","",""
"0025","Charents 1b","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0026","G. Nzhdeh 31/36","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0028","Kievyan 4","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0029","Silikyan dist,4th Street, 24/3","Saturday:","10:00-17:30Saturday: Sunday: Not working day","14:00-15:00","13:00-14:00","Mo-Fr:","10:00-16:00","",""
"0031","Leningradyan 52","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0032","Sebastia 78","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0033","Kasyan 1","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0034","H. Svachyan 32","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0036","Alikhanyan Brothers 7","Saturday:","10:00-17:30Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","11:00-17:00","",""
"0037","Azatuytyan 2","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0038","Shinararner 10","Without break","10:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0039","Bagratunyats 7","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0041","Erebuni 3","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0042","""Zvartnots Airport""","Without break","00:01-23:59Saturday: Sunday:","00:01-23:59","00:01-23:59","","","",""
"0043","Shirak 7","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0044","Duryan Dist. 37","Saturday:","10:00-17:30Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","10:00-16:00","",""
"0045","Davitashen 2 st., 40/3 bldg.","Saturday:","10:00-17:30Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","11:00-17:00","",""
"0046","Bagratunyats 22/2","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0048","Beknazaryan 11","Saturday:","09:00-16:30Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","10:00-16:00","",""
"0050","Chekhov 6","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0051","Komitas 41","Without break","09:00-17:30Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"0052","Z. Sarkavag 77","Without break","09:00-16:30Saturday: Sunday: Not working day","10:00-17:00","","","","",""
"0054","Tigran Petrosyan 17/6","Without break","09:00-20:00Saturday: Sunday: Not working day","10:00-17:00","","","","",""
